UNIONE DEI COMUNI VALLI DEL RENO, LAVINO E SAMOGGIA;;;;;;;;;;;;;;;;
INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Nr Doc Spe;;Nr. fatt;Dt Emis;Dt Ricez;Dt Scad;Importo;Oggetto;Sogg;Ragione Sociale;Mandato;;Dt Man;Dt Pag;;Diff;Rit Pond
2017/;763;VFPA17-00684        ;07/11/2017;07/11/2017;31/12/2017;8.703,07;"NOTE: NR. SPEDIZIONE DT17-00739: ; PROGETTO: R3: RETE RADIOMOBILE REGIONALE ; SOTTOPROGETTO: GESTIONE E MANUTENZIONE ENTI/TERZI; NOTE: CANONE ERRETRE COMUNE DI CASALECCHIO DI RENO ANNO 2017; NOTE: CANONE ERRETRE COMUNE DI MONTE SAN PIETRO ANNO 2017; ";1219;LEPIDA S.P.A.                                               ;2017/;1880;13/12/2017;14/12/2017;;-17;-147.952,19
2017/;764;VFPA17-00683        ;07/11/2017;07/11/2017;31/12/2017;655,50;"NOTE: NR. SPEDIZIONE DT17-00738: ; PROGETTO: FEDERA: SISTEMA DI AUTENTICAZIONE FEDERATO ; SOTTOPROGETTO: GESTIONE E MANUTENZIONE ENTI/TERZI; NOTE: SERVIZIO DI ATTIVAZIONE DEI SERVIZI FEDERA SERVIZI SCOLASTICI                                          ";1219;LEPIDA S.P.A.                                               ;2017/;1881;13/12/2017;14/12/2017;;-17;-11.143,50
2017/;765;2017 156/P          ;31/10/2017;07/11/2017;07/12/2017;550,00;INCARICO RSPP ED ADEMPIMENTI SAFETY                                                                                                                                                                                                                       ;1910;EXPRIT S.R.L.                                               ;2017/;1750;29/11/2017;29/11/2017;;-8;-4.400,00
2017/;768;1268/PA             ;09/11/2017;09/11/2017;09/12/2017;456,63;PUBBLICAZIONE BANDO DI GARA: REALIZZAZIONE PERCORSO CICLOPEDONALE TRA BAZZANO (VIA SAN VINCENZO) E MONTEVEGLIO (VIA BARLETE).                                                                                                                             ;2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1777;05/12/2017;05/12/2017;;-4;-1.826,52
2017/;771;012E2017            ;31/10/2017;09/11/2017;09/12/2017;1.200,00;4 GIORNATE DI SUPPORTO E ASSISTENZA INFORMATICA COMUNE DI VALSAMOGGIA.                                                                                                                                                                                    ;1355;D.F.S. INFORMATICA SRL                                      ;2017/;1884;13/12/2017;14/12/2017;;5;6.000,00
2017/;774;FATTPA 220_17       ;10/11/2017;10/11/2017;10/12/2017;180,00;"CORSO DI SPECIALIZZAZIONE ""SICUREZZA URBANA"" IN AULA - MINERBIO (BO) IL 10.11.17                                                                                                                                                                          ";1366;INFOPOL SRL                                                 ;2017/;1772;05/12/2017;05/12/2017;;-5;-900,00
2017/;775;FATTPA 187_17       ;13/11/2017;13/11/2017;13/12/2017;432,00;GIORNATA DI STUDIO CESENA 2017 - DET. N. 463 DEL 07.11.2017                                                                                                                                                                                               ;2073;ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI A.N.N.A.              ;2017/;1773;05/12/2017;05/12/2017;;-8;-3.456,00
2017/;779;VFPA17-00712        ;13/11/2017;13/11/2017;31/01/2018;7.805,20;ESERCIZIO - MANUTENZIONE - GESTIONE SERVIZI                                                                                                                                                                                                               ;1219;LEPIDA S.P.A.                                               ;2017/;1882;13/12/2017;14/12/2017;;-48;-374.649,60
2017/;780;VFPA17-00714        ;13/11/2017;13/11/2017;31/01/2018;2.283,47;"PROGETTO: TIMBRO E FIRMA DIGITALE; SOTTOPROGETTO: GESTIONE E MANUTENZIONE ENTI/TERZI; NOTE: MANUTENZIONE LICENZA D'USO TIMBRO DIGITALE COMUNE DI CASALECCHIO DI RENO                                                                                      ";1219;LEPIDA S.P.A.                                               ;2017/;1883;13/12/2017;14/12/2017;;-48;-109.606,56
2017/;784;86/PA               ;31/10/2017;15/11/2017;31/12/2017;240,00;CANONE PER IL PERIODO DAL 06/10/2017 AL 02/03/2018 PER IL DOMINIO COMUNE.ZOLAPREDOSA                                                                                                                                                                      ;1454;INJENIA SRL                                                 ;2017/;1879;13/12/2017;14/12/2017;;-17;-4.080,00
2017/;785;FATTPA 112_17       ;16/11/2017;16/11/2017;16/12/2017;170,00;"SEMINARIO DI STUDIO ""TESTO UNICO IN MATERIA DI SOCIET� A PARTECIPAZIONE PUBBLICA E CODICE DEGLI APPALTI - GLI AFFIDAMENTI - IN HOUSE"" - BOLOGNA, 17 OTTOBRE 2017 - DOCENTI: STEFANO GLINIANSKI E CIRO D'ARIES - ISCRIZIONE DI CRISTINA LORENZONI          ";1308;UPI EMILIA ROMAGNA                                          ;2017/;1779;05/12/2017;05/12/2017;;-11;-1.870,00
2017/;788;688                 ;13/11/2017;17/11/2017;17/12/2017;662,00;"CORSO DI FORMAZIONE FERRERA BO 7.11.17 MANAGEMENT E LEADERSHIP; ISCRIZIONE: MARTINI; MACCAFERRI; BALDI                                                                                                                                                    ";1356;CALDARINI & ASSOCIATI SRL                                   ;2017/;1774;05/12/2017;05/12/2017;;-12;-7.944,00
2017/;790;163/2017/PA         ;17/11/2017;17/11/2017;31/12/2017;990,00;TRIBUTI LOCALI 2ED                                                                                                                                                                                                                                        ;207;FUTURA SOC. CONS. R. L.                                     ;2017/;1776;05/12/2017;05/12/2017;;-26;-25.740,00
2017/;791;FATTPA 31_17        ;20/11/2017;20/11/2017;20/12/2017;1.725,83;SPA - IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO DI MEMBRO DEL NUCLEO DI VALUTAZIONE ASSOCIATO-SPESE DI TRASFERTA                                                                                                                                          ;1994;MAZZARA,LUCA                                                ;2017/;1749;29/11/2017;29/11/2017;;-21;-36.242,43
2017/;807;VFPA16-00474        ;06/10/2016;21/11/2017;31/12/2017;32.672,95;"PROGETTO: RETE LEPIDA; INTEGRAZIONE E INTERCONNESSIONE RETI; SOTTOPROGETTO: GESTIONE E MANUTENZIONE ENTI/TERZI; NOTE: COMUNE DI SASSO MARCONI CANONE ANNO 2016; NOTE: COMUNE DI CASALECCHIO DI RENO CANONE ANNO 2016; NOTE: COMUNE DI MONTE SAN PIETRO CAN";1219;LEPIDA S.P.A.                                               ;2017/;1716;22/11/2017;22/11/2017;;-39;-1.274.245,05
2017/;808;1285/PA             ;21/11/2017;21/11/2017;21/12/2017;456,63;"PUBBLICAZIONE BANDO DI GARA: ""REALIZZAZIONE DI NUOVA PALESTRA ALLA SCUOLA PRIMARIA DI MONTEVEGLIO""                                                                                                                                                        ";2010;PUBBLIGARE MANAGEMENT SRL                                   ;2017/;1778;05/12/2017;05/12/2017;;-16;-7.306,08
2017/;809;005/PA              ;21/11/2017;21/11/2017;21/12/2017;4.432,13;CONTABILITA' FINALE DEI LAVORI DEL 20/10/2017 - PER LAVORI A TUTTO IL 13/10/2017                                                                                                                                                                          ;2017;LCS IMPRESA STRADALE S.R.L.                                 ;2017/;1753;05/12/2017;05/12/2017;;-16;-70.914,08
2017/;813;737                 ;14/11/2017;23/11/2017;23/12/2017;562,00;"CORSO DI FORMAZIONE MINETTI BO 13.11.17 ABUSI EDILIZI; ISCRIZIONE: CAULA; LUCCHI, BARTOLINI                                                                                                                                                               ";1356;CALDARINI & ASSOCIATI SRL                                   ;2017/;1775;05/12/2017;05/12/2017;;-18;-10.116,00
2017/;814;AH20987419          ;22/11/2017;23/11/2017;23/12/2017;57,00;RICARICHE                                                                                                                                                                                                                                                 ;1877;VODAFONE OMNITEL B.V.                                       ;2017/;1893;13/12/2017;14/12/2017;;-9;-513,00
2017/;849;2172/PA             ;27/11/2017;27/11/2017;01/01/2018;505,72;ESITO DI GARA - AFFIDAMENTO DEI SERVIZI PER ADOLESCENTI E GIOVANI PER GLI ANNI SCOLASTICI 2017/2018 E 2018/2019 CON POSSIBILIT� DI RINNOVO PER UN ULTERIORE ANNO SCOLASTICO 2019/2020                                                                     ;1466;LEXMEDIA SRL                                                ;2017/;1758;05/12/2017;05/12/2017;;-27;-13.654,44
2017/;854;800                 ;27/11/2017;01/12/2017;31/12/2017;842,00;"CORSO DI FORMAZIONE ONORATI BO 20.11.17 CONTRATTI PER AFFIDAMENTI SERVIZI SOCIALI; ISCRIZIONE: LEGNANI; ESPOSTI; MAGLIONE; ALBERGHINI                                                                                                                     ";1356;CALDARINI & ASSOCIATI SRL                                   ;2017/;1878;13/12/2017;14/12/2017;;-17;-14.314,00
2017/;857;PJ00105275          ;30/11/2017;04/12/2017;14/01/2018;42,42;CONVENZIONE CONSIP FUEL CARD N.6 - LOTTO 3 - ATTIVATA IN DATA 02/11/2015                                                                                                                                                                                  ;1991;KUWAIT PETROLEUM ITALIA S.P.A.                              ;2017/;1889;13/12/2017;14/12/2017;;-31;-1.315,02
;;;Totale Generale;;223.472,01;;;;;;;;;;;
;;;Moltiplicatore;;-2.512.042,45;;;;;;;;;;;
;;;Indicatore;;-11,24;;;;;;;;;;;
